﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431251&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;23;38;41;48;45;38;48;62;47;25;36;26;174;662
 dones;15;15;26;30;37;34;40;37;58;29;36;36;40;215;648
 total;26;38;64;71;85;79;78;85;120;76;61;72;66;389;1310
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;33;48;45;38;48;62;47;25;36;26;174;582
 dones;0;0;0;24;37;34;40;37;58;29;36;36;40;215;586
 total;0;0;0;57;85;79;78;85;120;76;61;72;66;389;1168
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;28;37;35;41;54;41;21;26;11;2;307
 dones;0;0;0;1;21;26;22;17;24;8;9;10;9;1;148
 total;0;0;0;12;49;63;57;58;78;49;30;36;20;3;455
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;0;0;0;0;0;0;0;0;0;0;4
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;5;0;0;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;0;6;3;4;2;1;0;0;20
 dones;0;0;0;0;2;2;4;3;3;3;1;0;0;0;18
 total;0;0;0;0;4;4;4;9;6;7;3;1;0;0;38
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;15;30;39;35;47;57;45;23;27;11;2;331
 dones;0;0;0;2;23;28;26;20;27;11;10;10;9;1;167
 total;0;0;0;17;53;67;61;67;84;56;33;37;20;3;498
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;4;13;164;182
 dones;0;0;0;0;0;0;0;1;1;1;0;3;7;119;132
 total;0;0;0;0;0;0;0;1;1;2;0;7;20;283;314
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;4;1;2;3;0;4;17
 dones;0;0;0;0;0;0;0;0;0;0;3;1;0;5;9
 total;0;0;0;0;0;1;1;1;4;1;5;4;0;9;26
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;23;38;24;18;5;1;0;0;0;0;1;0;0;116
 dones;12;15;26;25;10;2;1;0;0;0;0;0;0;0;91
 total;18;38;64;49;28;7;2;0;0;0;0;1;0;0;207
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
 dones;0;0;0;3;4;3;13;16;30;17;22;22;24;90;244
 total;0;0;0;3;4;3;13;16;30;17;22;22;25;94;249
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;2;0;0;1;0;1;0;0;1;1;0;11
 dones;3;0;0;0;0;1;0;0;0;0;1;0;0;0;5
 total;8;0;0;2;0;1;1;0;1;0;1;1;1;0;16
 total no actius;;;;;;;;;;;;;;;
 homes;11;23;38;26;18;6;3;1;5;2;2;9;15;172;331
 dones;15;15;26;28;14;6;14;17;31;18;26;26;31;214;481
 total;26;38;64;54;32;12;17;18;36;20;28;35;46;386;812

