﻿Residus municipals. Generació. Total registrat i generació per càpita
Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:15
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,92;9649,31;3842,84;13492,15
2020;1,97;9732,63;3581,94;13314,57
2019;2,01;9871,38;3500,84;13372,22
2018;2,03;9976,28;3301,12;13277,40
2017;1,73;8155,35;3004,60;11159,96
2016;1,96;9645,55;2992,75;12638,30
2015;1,88;9478,08;2755,61;12233,69
2014;1,82;9579,14;2394,25;11973,39
2013;1,69;9066,35;2439,81;11506,16
2012;1,72;9355,62;2578,01;11933,63
2011;1,89;9981,98;2955,07;12937,09
2010;1,99;10502,65;2995,68;13498,33
2009;1,98;10885,91;2567,91;13453,79
2008;1,96;10794,74;2527,36;13322,11
2007;2,07;10860,29;2542,28;13402,56
2006;2,13;10957,83;2421,19;13379,06
2005;2,10;10917,85;2004,74;12922,60
2004;2,08;10729,49;1491,35;12220,83
2003;2,14;10495,05;1661,17;12156,23
2002;2,30;10102,29;1807,58;11909,83
2001;2,35;9644,04;1276,89;10920,91
2000;2,17;9373,05;720,11;10093,19

