﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170789&lang=es
;2009
      Total;
 explot.;24
 jornades;7575
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;27
  jornades;4336
  UTA;15
 titular;
 nombre persones;19
  jornades;3768
  UTA;12
 altres familiars;
  explot.;7
 nombre persones;8
  jornades;568
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;3220
  UTA;12
 fixa;
  explot.;6
 nombre persones;14
  jornades;3184
  UTA;12
 eventual;
  explot.;2
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;19
 UTA;0

