﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082457&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;15657;27168;19203;17484;79512
De 15 a 19 anys;636;2799;1326;0;4761
De 20 a 24 anys;138;771;1953;1380;4245
De 25 a 29 anys;123;1059;915;1917;4017
De 30 a 34 anys;159;1323;1023;1740;4242
De 35 a 39 anys;153;1776;1548;1872;5352
De 40 a 44 anys;285;2046;2235;2886;7446
De 45 a 49 anys;369;2190;2412;2739;7710
De 50 a 54 anys;417;2187;2529;2046;7182
De 55 a 59 anys;573;2385;2058;1209;6225
De 60 a 64 anys;795;2769;1311;675;5553
De 65 a 69 anys;1338;2592;780;417;5124
De 70 a 74 anys;2616;2319;537;294;5763
75 anys o més;8055;2955;579;312;11895
Estrangera;7749;6645;4128;2529;21051
De 15 a 19 anys;369;615;168;0;1152
De 20 a 24 anys;555;537;555;237;1884
De 25 a 29 anys;756;879;642;480;2754
De 30 a 34 anys;960;813;663;534;2970
De 35 a 39 anys;1230;753;645;378;3003
De 40 a 44 anys;1122;861;501;324;2811
De 45 a 49 anys;945;822;417;258;2445
De 50 a 54 anys;735;651;285;147;1815
De 55 a 59 anys;489;369;141;84;1083
De 60 a 64 anys;267;219;63;42;594
De 65 a 69 anys;165;78;33;30;306
De 70 a 74 anys;72;18;6;12;111
75 anys o més;84;21;9;9;126
Total;23406;33813;23328;20016;100563
De 15 a 19 anys;1002;3417;1491;0;5913
De 20 a 24 anys;693;1311;2511;1617;6129
De 25 a 29 anys;879;1938;1554;2394;6771
De 30 a 34 anys;1119;2133;1686;2271;7212
De 35 a 39 anys;1383;2526;2193;2250;8352
De 40 a 44 anys;1407;2907;2736;3207;10257
De 45 a 49 anys;1314;3012;2832;2994;10155
De 50 a 54 anys;1152;2838;2814;2193;8997
De 55 a 59 anys;1062;2754;2199;1290;7308
De 60 a 64 anys;1062;2988;1374;717;6144
De 65 a 69 anys;1506;2667;810;447;5430
De 70 a 74 anys;2688;2340;540;306;5871
75 anys o més;8139;2973;585;324;12021

