﻿Població. Per sexe
Montbrió del Camp
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430884
;Homes;Dones;Total
2023;1601;1495;3096
2022;1588;1485;3073
2021;1551;1455;3006
2011;1276;1214;2490
2001;752;740;1492
1996;697;716;1413
1991;683;710;1393
1986;716;713;1429
1981;741;753;1494
1975;753;775;1528

