﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082153
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;11;6;6;7;3;7;10;9;2;68
dones;0;2;0;2;1;1;0;1;2;2;0;11
total;3;6;11;8;7;8;3;8;12;11;2;79
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;2;0;1;0;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;0;1;0;0;0;1;0;0;6
Indústria química;;;;;;;;;;;;
homes;1;1;3;6;5;2;1;3;3;0;0;25
dones;0;1;1;0;2;0;1;0;0;0;0;5
total;1;2;4;6;7;2;2;3;3;0;0;30
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;24;21;23;23;24;18;9;10;4;0;170
dones;17;26;28;20;22;10;7;4;2;0;0;136
total;31;50;49;43;45;34;25;13;12;4;0;306
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;3;14;12;7;10;2;1;0;2;1;0;52
dones;1;3;5;1;6;1;1;2;1;1;0;22
total;4;17;17;8;16;3;2;2;3;2;0;74
Textil, cuir confecció;;;;;;;;;;;;
homes;4;14;11;15;16;13;8;17;18;6;1;123
dones;3;12;18;27;29;18;22;14;12;3;0;158
total;7;26;29;42;45;31;30;31;30;9;1;281
Suro i fusta;;;;;;;;;;;;
homes;2;4;5;8;5;6;2;4;4;2;0;42
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;2;5;5;8;5;7;2;4;4;2;0;44
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;0;0;1;2;1;0;1;0;0;0;8
dones;0;2;4;0;0;0;0;0;0;0;0;6
total;3;2;4;1;2;1;0;1;0;0;0;14
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;0;1;1;1;0;0;0;0;0;5
dones;2;2;0;0;0;0;1;1;0;0;0;6
total;3;3;0;1;1;1;1;1;0;0;0;11
Construcció;;;;;;;;;;;;
homes;4;12;15;14;18;11;8;7;6;4;0;99
dones;2;0;1;1;0;0;1;0;0;0;0;5
total;6;12;16;15;18;11;9;7;6;4;0;104
Comerç i reparació;;;;;;;;;;;;
homes;3;6;13;11;6;4;2;2;6;2;1;56
dones;9;8;14;6;3;9;4;2;10;2;0;67
total;12;14;27;17;9;13;6;4;16;4;1;123
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;4;2;2;2;0;0;0;0;1;16
dones;2;2;1;2;0;1;1;0;1;0;0;10
total;4;5;5;4;2;3;1;0;1;0;1;26
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;1;6;4;1;2;1;1;0;0;18
dones;0;1;0;0;0;1;2;0;2;1;0;7
total;0;3;1;6;4;2;4;1;3;1;0;25
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;1;1;1;1;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;5;5;2;1;2;1;1;0;20
dones;0;2;1;0;0;0;1;1;0;0;1;6
total;0;3;3;5;5;2;2;3;1;1;1;26
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;6;1;0;0;3;0;1;0;0;16
dones;1;5;2;0;0;0;0;1;0;0;0;9
total;2;9;8;1;0;0;3;1;1;0;0;25
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;0;2;0;1;1;0;2;2;0;9
dones;1;0;0;1;4;0;1;0;1;0;0;8
total;2;0;0;3;4;1;2;0;3;2;0;17
Educació i investigació;;;;;;;;;;;;
homes;0;4;4;2;2;0;0;2;0;0;0;14
dones;1;4;7;7;5;3;2;0;0;0;0;29
total;1;8;11;9;7;3;2;2;0;0;0;43
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;0;0;0;4
dones;1;1;3;2;0;1;3;4;0;0;0;15
total;1;1;3;4;1;1;4;4;0;0;0;19
Altres serveis;;;;;;;;;;;;
homes;0;2;1;0;0;0;1;1;0;0;0;5
dones;0;3;7;3;4;2;1;2;2;0;0;24
total;0;5;8;3;4;2;2;3;2;0;0;29
Total;;;;;;;;;;;;
homes;42;98;112;112;108;80;53;56;65;31;5;762
dones;40;76;92;72;76;48;48;33;33;9;1;528
total;82;174;204;184;184;128;101;89;98;40;6;1290

