﻿Population aged 16 and over. By relation to economic activity, sex and age
Gavà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080898&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;10266;1170;11436;603;3696;999;2115;7413;18849
From 16 to 19 years;102;21;123;0;0;696;225;921;1044
From 20 to 24 years;522;81;603;6;0;255;321;582;1185
From 25 to 29 years;801;126;927;6;0;33;243;282;1209
From 30 to 34 years;945;114;1059;9;0;6;192;207;1269
From 35 to 39 years;1128;123;1251;18;0;3;210;231;1482
From 40 to 44 years;1614;120;1734;39;0;0;231;270;2004
From 45 to 49 years;1764;165;1929;87;0;0;195;282;2208
From 50 to 54 years;1482;126;1608;114;0;0;150;264;1872
From 55 to 59 years;1194;156;1350;150;3;3;120;276;1623
From 60 to 64 years;588;141;729;171;273;3;117;564;1293
From 65 to 69 years;105;0;105;0;966;0;36;1002;1104
From 70 to 74 years;24;0;24;0;873;0;36;909;936
From 75 to 79 years;3;0;3;0;693;0;12;705;708
From 80 to 84 years;0;0;0;0;471;0;9;480;480
85 years and over;0;0;0;0;420;0;15;435;432
Females;9642;1527;11169;462;2607;1005;4896;8970;20139
From 16 to 19 years;99;21;120;0;0;705;162;867;987
From 20 to 24 years;552;87;639;0;0;243;216;459;1101
From 25 to 29 years;780;102;882;3;0;30;210;243;1128
From 30 to 34 years;882;138;1020;12;0;9;225;246;1263
From 35 to 39 years;1158;174;1332;21;0;6;264;291;1626
From 40 to 44 years;1539;198;1737;24;0;3;291;318;2055
From 45 to 49 years;1590;198;1788;42;0;0;297;339;2133
From 50 to 54 years;1395;186;1581;87;0;3;285;375;1956
From 55 to 59 years;996;183;1179;114;0;3;372;489;1665
From 60 to 64 years;561;237;798;135;147;3;390;675;1470
From 65 to 69 years;75;0;75;0;738;0;450;1188;1260
From 70 to 74 years;15;0;15;3;627;0;465;1095;1107
From 75 to 79 years;0;0;0;3;507;0;426;936;933
From 80 to 84 years;0;0;0;3;303;0;339;645;648
85 years and over;3;0;3;15;294;0;501;810;810
Total;19908;2694;22602;1062;6303;2004;7008;16377;38991
From 16 to 19 years;198;45;243;0;0;1404;387;1791;2034
From 20 to 24 years;1074;171;1245;6;0;501;537;1044;2286
From 25 to 29 years;1578;228;1806;12;0;63;456;531;2337
From 30 to 34 years;1827;249;2076;21;0;15;417;453;2529
From 35 to 39 years;2289;297;2586;36;0;6;477;519;3105
From 40 to 44 years;3153;318;3471;66;0;3;525;594;4062
From 45 to 49 years;3354;366;3720;129;0;3;492;624;4341
From 50 to 54 years;2877;309;3186;201;0;3;435;639;3831
From 55 to 59 years;2187;339;2526;264;3;3;492;762;3288
From 60 to 64 years;1146;375;1521;306;417;3;507;1233;2760
From 65 to 69 years;177;0;177;0;1704;0;486;2190;2364
From 70 to 74 years;42;0;42;3;1497;0;501;2001;2043
From 75 to 79 years;3;0;3;0;1197;0;435;1632;1644
From 80 to 84 years;3;0;3;3;774;0;351;1128;1128
85 years and over;3;0;3;15;708;0;516;1239;1242

