﻿Impost de béns immobles de naturalesa urbana (IBI)
Gisclareny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080930
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;48;1626;9105;33875;190
2021;1989;49;1702;9529;34735;194
2020;1989;49;1702;9529;34735;194
2019;1989;49;1702;9529;34735;194
2018;1989;49;1702;9529;34735;194
2017;1989;49;1702;9529;34735;194
2016;1989;49;1708;9567;34864;195
2015;1989;38;915;5634;24079;148
2014;1989;38;915;6197;24079;163
2013;1989;38;915;5634;24079;148
2012;1989;38;915;5634;24079;148
2011;1989;41;936;3743;22829;91
2010;1989;40;917;5135;22925;128
2009;1989;45;1057;5921;23489;132
2008;1989;44;965;5401;21932;123
2007;1989;31;684;3828;22065;124
2006;1989;31;665;3723;21452;120

