﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Preses, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171390&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;31;20;51;2;4;6;0;0;0;33;26;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;8;0;8
Indústria química;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;5;6;1;0;1;0;0;0;0;0;0;17;0;17;0;0;0;19;5;24
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Alimentació i begudes;0;0;0;3;1;4;6;3;9;1;1;2;2;0;2;0;0;0;72;28;100;0;0;0;84;33;117
Tèxtil, cuir i confecció;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;6;40;46;0;0;0;8;40;48
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;2;19;0;0;0;17;2;19
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;5;2;7
Plàstics indu. manufact.;1;0;1;2;0;2;2;3;5;1;0;1;0;0;0;0;0;0;7;11;18;0;0;0;13;14;27
Construcció;1;0;1;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;59;0;59;0;0;0;63;1;64
Comerç i reparació;0;2;2;0;0;0;1;3;4;14;22;36;0;0;0;0;0;0;6;2;8;0;0;0;21;29;50
Hostaleria i restauració;0;0;0;0;0;0;1;1;2;1;1;2;11;13;24;0;0;0;0;0;0;0;0;0;13;15;28
Transport i act. annexes;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;8;0;8;0;0;0;10;2;12
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;0;0;0;0;0;0;6;1;7;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7;2;9
Servei empr. lloguers;3;1;4;0;0;0;4;3;7;1;0;1;0;1;1;0;0;0;2;0;2;0;0;0;10;5;15
Adm. pública defensa i SS;0;0;0;0;0;0;0;4;4;0;0;0;1;0;1;0;0;0;4;0;4;1;0;1;6;4;10
Educació i investigació;3;14;17;0;1;1;0;2;2;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;4;20;24
Sanitat i assis. social;0;5;5;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;2;1;3;0;0;0;4;8;12
Altres serveis;1;0;1;1;0;1;0;1;1;0;0;0;0;13;13;0;0;0;2;0;2;0;0;0;4;14;18
Total;10;22;32;13;3;16;24;33;57;24;24;48;16;32;48;31;20;51;219;92;311;1;0;1;338;226;564

