﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Corbera de Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080728&lang=es
;Homes;Dones;Total
2024;170;140;310
2023;164;135;299
2022;156;131;287
2021;138;118;256
2020;141;120;261
2019;131;111;242
2018;108;107;215
2017;96;98;194
2016;86;85;171
2015;66;73;139
2014;60;65;125
2013;50;53;103
2012;42;43;85
2011;35;33;68
2010;29;30;59
2009;30;31;61

