﻿Personal Income Tax (IRPF). Main items
Olvan
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081445&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;6162763;5472107;5461738;5138791;4760458;4458625;4709882;4423809;4414531;4503931;4846023;4715277
Income from investment;194584;197151;105156;142158;240631;188698;..;..;..;403197;..;..
Income from property not subject to economic activities;333381;341907;353607;315483;281130;270513;264338;247391;249000;193794;195177;180092
Income from economic activities;845917;..;947220;727101;541257;619110;523819;647656;607845;382465;427110;487491
Income from economic activities subject to the direct estimate scheme;776975;682099;697310;633784;470369;541519;377776;479806;453400;193661;283917;391020
Income from economic activities subject to the objective estimate scheme;68942;..;249910;93317;70888;77591;146043;167850;154445;188804;143193;96470
Gross taxable base from income and savings;7724095;6888302;7361121;6556081;6076782;5640924;6104285;6021292;5841295;5759680;6120419;6123443
Deductions to the taxable base for pension contributions;..;79386;69452;71316;66195;59386;76406;97610;79359;..;84794;..
Net taxable base from income and savings;7551414;6670001;7136299;6344418;5852290;5404585;5842312;5715522;5534171;..;..;5782409
Total tax due;1288953;1109710;1248172;996789;901584;804217;848167;904717;850147;845008;881101;913065
Deductions for primary residence;23125;21496;21739;28108;23950;28617;30128;34902;36181;47710;46327;51943
Regional government deductions;4115;3994;3323;2025;1906;2026;3214;1657;1549;1827;1801;1359
Net tax payable;1251186;1073880;1214143;960846;868125;766806;805975;860469;808127;789050;826797;854113
Self-assessment tax liability;1251186;1073880;1214143;960712;869135;767586;805809;848262;798555;777608;812171;833380
Withholdings and payments on account;1191048;1039287;1046612;953994;861272;776666;830626;858438;835083;873168;894003;873373
Result of the tax return;6806;-22737;111231;-27756;-5637;-22480;-34717;-10576;-40328;-95660;-82232;-41043

