﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171241
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;57;0;0;0;57
De 46 a 60 m²;96;0;0;0;96
De 61 a 75 m²;111;3;0;0;114
De 76 a 90 m²;114;3;0;0;117
De 91 a 105 m²;111;3;0;0;111
De 106 a 120 m²;99;0;0;0;99
De 121 a 150 m²;108;0;0;9;120
De 151 a 180 m²;99;6;0;0;102
Més de 180 m²;177;6;0;6;189
No hi consta;6;0;0;9;12
Total;984;21;0;24;1029

