﻿Conreus herbacis: hortalisses
Sant Climent de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082042
;1999;1989;1982
     Total;;;
 explot.;24;70;84
 ha;47;92;117
      Secà;;;
 explot.;2;1;23
 ha;1;1;11
       Regadiu;;;
 explot.;23;70;79
 ha;46;92;106
     En terreny de conreu;;;
 total;;;
 explot.;1;2;2
 ha;1;1;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;2;2
 ha;1;1;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;23;68;82
 ha;46;88;115
 secà;;;
 explot.;2;1;23
 ha;1;1;11
 regadiu;;;
 explot.;22;68;77
 ha;44;88;104
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;2;0
 àrees;25;125;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;2;0
 àrees;25;125;0
             En hivernacle;;;
 explot.;2;5;3
 àrees;65;158;59

