﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171485&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);170;370;225;500;1265
12/2023 (p);205;310;210;490;1215
09/2023 (p);165;340;205;490;1200
06/2023 (p);210;300;250;495;1260
03/2023 (p);180;335;200;495;1205
12/2022 (p);185;265;200;495;1145
09/2022 (p);180;265;205;490;1135
06/2022 (p);190;300;205;490;1185
03/2022 (p);190;300;215;490;1195
12/2021 (p);180;270;215;480;1150
09/2021 (p);190;215;270;480;1155
06/2021 (p);190;270;215;465;1140
03/2021 (p);190;235;210;465;1100
12/2020 (p);190;200;215;470;1080

