﻿Espècies arbòries forestals
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430859
;1999
   Total;
 total;
 explot.;84
 ha;505
 comercial;
 explot.;1
 ha;9
 no comercial;
 explot.;84
 ha;496
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;80
 ha;469
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;80
 ha;469
         Mixtes;
 total;
 explot.;4
 ha;35
 comercial;
 explot.;1
 ha;9
 no comercial;
 explot.;4
 ha;26

