﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:17&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;8640;30111;10191;14548;1581;7025;72096
Menys de 16 anys;8640;2066;696;753;..;673;12927
De 16 a 29 anys;..;4638;1834;1894;270;1647;10284
De 30 a 44 anys;..;5065;4166;6574;748;2945;19497
De 45 a 64 anys;..;11152;2577;4270;273;1464;19736
De 65 anys i més;..;7190;918;1057;192;296;9652
Dones;8177;31987;10863;13067;1851;6650;72596
Menys de 16 anys;8177;2038;559;735;..;658;12236
De 16 a 29 anys;..;4103;2343;1934;454;1421;10256
De 30 a 44 anys;..;5263;4361;5596;765;3181;19166
De 45 a 64 anys;..;11587;2294;3510;395;1150;18936
De 65 anys i més;..;8996;1306;1292;167;241;12002
Total;16817;62099;21054;27615;3432;13676;144693
Menys de 16 anys;16817;4103;1255;1488;169;1331;25163
De 16 a 29 anys;..;8741;4178;3828;724;3068;20539
De 30 a 44 anys;..;10328;8527;12170;1513;6126;38664
De 45 a 64 anys;..;22739;4871;7781;668;2614;38672
De 65 anys i més;..;16187;2224;2349;359;537;21655

