﻿Població. Per sexe i edat any a any
Sant Quirze de Besora. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082378
;Homes;Dones;Total
0 anys;3;4;7
1 any;5;5;10
2 anys;8;11;19
3 anys;6;4;10
4 anys;6;15;21
5 anys;6;10;16
6 anys;10;19;29
7 anys;5;7;12
8 anys;12;12;24
9 anys;8;9;17
10 anys;11;9;20
11 anys;16;9;25
12 anys;8;7;15
13 anys;8;6;14
14 anys;13;6;19
15 anys;12;12;24
16 anys;12;11;23
17 anys;9;10;19
18 anys;14;12;26
19 anys;17;12;29
20 anys;11;9;20
21 anys;10;12;22
22 anys;13;11;24
23 anys;11;9;20
24 anys;14;7;21
25 anys;7;13;20
26 anys;16;11;27
27 anys;5;4;9
28 anys;11;9;20
29 anys;7;8;15
30 anys;12;7;19
31 anys;6;8;14
32 anys;16;10;26
33 anys;6;12;18
34 anys;10;7;17
35 anys;8;11;19
36 anys;11;18;29
37 anys;13;13;26
38 anys;8;15;23
39 anys;17;15;32
40 anys;17;16;33
41 anys;18;13;31
42 anys;23;15;38
43 anys;15;9;24
44 anys;13;10;23
45 anys;8;10;18
46 anys;18;19;37
47 anys;13;17;30
48 anys;25;14;39
49 anys;23;17;40
50 anys;19;22;41
51 anys;14;18;32
52 anys;16;17;33
53 anys;19;16;35
54 anys;23;23;46
55 anys;13;14;27
56 anys;16;20;36
57 anys;15;11;26
58 anys;8;9;17
59 anys;15;12;27
60 anys;21;11;32
61 anys;11;11;22
62 anys;13;12;25
63 anys;14;27;41
64 anys;14;13;27
65 anys;9;11;20
66 anys;7;12;19
67 anys;6;15;21
68 anys;11;22;33
69 anys;15;16;31
70 anys;17;14;31
71 anys;14;5;19
72 anys;14;8;22
73 anys;8;6;14
74 anys;10;17;27
75 anys;11;15;26
76 anys;8;14;22
77 anys;6;13;19
78 anys;9;16;25
79 anys;9;8;17
80 anys;6;4;10
81 anys;3;13;16
82 anys;8;9;17
83 anys;1;9;10
84 anys;3;5;8
85 anys;5;12;17
86 anys;10;12;22
87 anys;8;9;17
88 anys;3;12;15
89 anys;2;7;9
90 anys;3;11;14
91 anys;3;3;6
92 anys;4;7;11
93 anys;0;1;1
94 anys;3;5;8
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1021;1088;2109

