﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Seva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082690
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;736
Cotxe/furgoneta com a passatger;68
Autobús/ autocar/ minibús;9
Metro;3
Moto;16
A peu;90
Tren;49
Bicicleta;7
Altres mitjans;2
Total;950
No aplicable;158
No es desplaça;90
Població ocupada resident;1198

