﻿Població. Per sexe i edat any a any
Soses. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252108
;Homes;Dones;Total
0 anys;8;9;17
1 any;5;6;11
2 anys;5;4;9
3 anys;10;8;18
4 anys;8;10;18
5 anys;7;8;15
6 anys;12;11;23
7 anys;10;11;21
8 anys;14;12;26
9 anys;18;11;29
10 anys;8;9;17
11 anys;16;12;28
12 anys;13;10;23
13 anys;14;10;24
14 anys;14;10;24
15 anys;15;17;32
16 anys;8;7;15
17 anys;13;9;22
18 anys;7;10;17
19 anys;7;10;17
20 anys;10;5;15
21 anys;5;11;16
22 anys;13;12;25
23 anys;12;9;21
24 anys;6;4;10
25 anys;6;7;13
26 anys;15;8;23
27 anys;9;9;18
28 anys;10;5;15
29 anys;8;7;15
30 anys;11;6;17
31 anys;12;10;22
32 anys;10;8;18
33 anys;11;10;21
34 anys;8;9;17
35 anys;12;8;20
36 anys;11;11;22
37 anys;12;9;21
38 anys;14;14;28
39 anys;17;16;33
40 anys;13;10;23
41 anys;15;15;30
42 anys;17;10;27
43 anys;15;14;29
44 anys;24;11;35
45 anys;18;12;30
46 anys;15;16;31
47 anys;20;14;34
48 anys;16;14;30
49 anys;26;18;44
50 anys;17;13;30
51 anys;15;9;24
52 anys;16;11;27
53 anys;15;10;25
54 anys;15;10;25
55 anys;14;7;21
56 anys;8;14;22
57 anys;17;11;28
58 anys;16;20;36
59 anys;15;11;26
60 anys;13;15;28
61 anys;7;9;16
62 anys;12;10;22
63 anys;11;8;19
64 anys;11;12;23
65 anys;9;11;20
66 anys;5;6;11
67 anys;9;10;19
68 anys;14;8;22
69 anys;10;10;20
70 anys;8;7;15
71 anys;11;6;17
72 anys;8;13;21
73 anys;5;10;15
74 anys;8;8;16
75 anys;14;6;20
76 anys;11;6;17
77 anys;6;16;22
78 anys;5;7;12
79 anys;8;3;11
80 anys;5;4;9
81 anys;7;4;11
82 anys;5;11;16
83 anys;0;4;4
84 anys;4;2;6
85 anys;5;3;8
86 anys;3;6;9
87 anys;5;2;7
88 anys;0;3;3
89 anys;3;8;11
90 anys;1;1;2
91 anys;2;4;6
92 anys;0;2;2
93 anys;1;1;2
94 anys;1;3;4
95 anys;0;3;3
96 anys;0;0;0
97 anys;1;1;2
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;980;866;1846

