﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081120&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;185;205;1020;1465
12/2023 (p);55;185;205;1025;1475
09/2023 (p);60;185;210;1015;1465
06/2023 (p);60;190;210;990;1445
03/2023 (p);60;195;215;985;1450
12/2022 (p);60;190;215;990;1455
09/2022 (p);60;190;220;995;1465
06/2022 (p);60;195;215;1015;1485
03/2022 (p);55;195;220;995;1470
12/2021 (p);60;195;220;985;1455
09/2021 (p);60;190;215;985;1455
06/2021 (p);60;195;215;990;1455
03/2021 (p);60;190;210;970;1430
12/2020 (p);60;195;210;955;1420

