﻿Dedicació a l'explotació de la mà d'obra familiar
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430764&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;95;128
 altres activitats lucratives;;
 principal;63;77
 secundària;9;9
      Dedicació del cònjuge;;
   sols a l'explotació;39;60
 altres activitats lucratives;;
 principal;23;13
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;25;28
 persones;28;37
 altres activitats lucratives;;
 principal;;
 explot.;33;38
 persones;42;46
 secundària;;
 explot.;2;2
 persones;2;2

