﻿Población. Por año de llegada al municipio
Cardedeu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080462&lang=es
;2021
2020;903
2019;747
2018;675
2017;609
2016;540
2011-2015;1977
2001-2010;3837
1991-2000;1935
1981-1990;1053
Antes de 1981;1761
Siempre ha vivido;4602
Total;18639

