﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172109
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;2;11;1;7;23
Tècnics i professionals científics i intel·lectuals;3;6;3;10;2;1;25
Tècnics i professionals de suport;1;5;2;22;1;3;34
Empleats administratius;0;0;2;18;0;0;20
Treballadors de serveis i venedors de comerç;1;5;0;19;0;4;29
Treballadors qualificats en act. agràries i pesqueres;0;0;0;27;1;25;53
Artesans i treballadors qualificats de les indústries i la construcció;0;9;1;25;1;3;39
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;14;2;1;19
Treballadors no qualificats;2;1;0;5;0;1;9
Forces armades;0;1;0;0;0;0;1
Total;7;31;10;151;8;45;252

