﻿Població a 1 de gener. Per sexe i edat quinquennal
Palau-sator. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171215
;Homes;Dones;Total
De 0 a 4 anys;8;4;12
De 5 a 9 anys;8;6;14
De 10 a 14 anys;14;9;23
De 15 a 19 anys;6;8;14
De 20 a 24 anys;5;4;9
De 25 a 29 anys;10;1;11
De 30 a 34 anys;12;9;21
De 35 a 39 anys;9;11;20
De 40 a 44 anys;18;16;34
De 45 a 49 anys;23;10;33
De 50 a 54 anys;10;9;19
De 55 a 59 anys;11;12;23
De 60 a 64 anys;13;13;26
De 65 a 69 anys;9;9;18
De 70 a 74 anys;9;7;16
De 75 a 79 anys;7;6;13
De 80 a 84 anys;3;4;7
De 85 a 89 anys;4;6;10
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;179;148;327

