﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250518&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;21;34;13;21;34;11;15;26;4;6;10;3;2;5;0;0;0
De 5 a 9 anys;35;23;58;35;23;58;34;22;56;30;22;52;26;18;44;0;0;0
De 10 a 14 anys;24;22;46;24;22;46;24;21;45;24;21;45;22;20;42;0;0;0
De 15 a 19 anys;45;20;65;45;20;65;44;20;64;44;20;64;42;19;61;0;0;0
De 20 a 24 anys;43;61;104;42;58;100;42;57;99;42;56;98;41;55;96;1;3;4
De 25 a 29 anys;85;57;142;83;57;140;81;54;135;80;55;135;76;54;130;2;0;2
De 30 a 34 anys;70;62;132;68;60;128;68;56;124;67;57;124;63;52;115;2;2;4
De 35 a 39 anys;70;62;132;69;61;130;63;61;124;64;61;125;50;52;102;1;1;2
De 40 a 44 anys;60;51;111;60;50;110;56;46;102;56;46;102;38;34;72;0;1;1
De 45 a 49 anys;66;57;123;66;57;123;63;55;118;65;53;118;38;37;75;0;0;0
De 50 a 54 anys;63;47;110;63;47;110;59;45;104;60;44;104;40;22;62;0;0;0
De 55 a 59 anys;51;41;92;51;41;92;50;36;86;48;34;82;23;21;44;0;0;0
De 60 a 64 anys;33;40;73;33;40;73;30;34;64;31;31;62;15;12;27;0;0;0
De 65 a 69 anys;49;54;103;49;52;101;42;45;87;37;38;75;14;10;24;0;2;2
De 70 a 74 anys;49;33;82;49;32;81;46;28;74;42;24;66;17;3;20;0;1;1
De 75 a 79 anys;40;33;73;40;33;73;36;30;66;33;30;63;11;11;22;0;0;0
De 80 a 84 anys;13;35;48;11;35;46;10;28;38;9;24;33;0;6;6;2;0;2
De 85 anys i més;15;17;32;15;17;32;12;15;27;11;12;23;5;2;7;0;0;0
Total;824;736;1560;816;726;1542;771;668;1439;747;634;1381;524;430;954;8;10;18

