﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171851
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;4;0;5
1989;2;0;0;0;0;0;0;0;2
1988;1;0;0;1;1;0;9;0;12
1987;0;0;0;0;1;0;1;0;2
1986-81;0;1;1;1;0;1;9;0;13
1980-71;5;0;8;4;5;3;44;0;69
1970-61;4;0;1;4;3;0;43;0;55
1960-51;0;0;1;3;2;0;25;0;31
1950-41;1;0;0;3;0;0;8;0;12
1940-31;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;12;17;12;4;143;0;202

