﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081350
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;63;0;0;0;63
De 46 a 60 m²;519;24;0;3;546
De 61 a 75 m²;966;12;0;9;987
De 76 a 90 m²;690;9;0;3;702
De 91 a 105 m²;474;0;0;0;477
De 106 a 120 m²;195;3;0;3;201
De 121 a 150 m²;192;0;0;0;192
De 151 a 180 m²;54;0;0;0;54
Més de 180 m²;57;0;0;0;60
No hi consta;0;0;0;9;9
Total;3216;45;0;33;3294

