﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellnou de Seana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250680&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;3;16;6;6;31
2021;0;5;10;0;15
2020;3;4;9;5;21
2019;10;23;9;2;44
2018;9;14;6;4;33
2017;9;9;6;1;25
2016;17;21;18;2;58
2015;8;13;2;3;26
2014;9;7;14;5;35
2013;9;9;12;6;36
2012;19;13;3;5;40
2011;6;8;7;1;22
2010;1;14;11;2;28
2009;8;13;7;2;30
2008;3;5;3;1;12
2007;5;18;3;6;32
2006;11;20;5;2;38
2005;5;7;2;5;19
2004;6;5;7;0;18
2003;9;6;9;1;25
2002;16;5;6;10;37
2001;2;4;0;0;6
2000;3;10;4;0;17
1999;11;2;9;2;24
1998;9;8;3;2;22
1997;6;14;1;2;23
1995;2;13;3;1;19
1994;10;4;2;2;18
1993;1;1;4;0;6
1992;7;10;4;4;25
1990;5;3;0;0;8
1989;1;3;3;0;7
1988;5;7;0;0;12

