﻿Aprofitament de la SAU
Bolvir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170242&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;22
  ha;84;140
 secà;;
 explot.;12;17
 ha;33;62
 regadiu;;
 explot.;12;21
 ha;51;79
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;22
 ha;84;140
 secà;;
 explot.;12;17
 ha;33;61
 regadiu;;
 explot.;12;21
 ha;51;79
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;24
 ha;390;412
 secà;;
 explot.;9;5
 ha;28;8
 regadiu;;
 explot.;16;24
 ha;362;403
   altres;;
 explot.;7;7
 ha;602;294

