﻿Indicadors d'habitatges
Querol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431205
;2021
Proporció d'habitatges principals (%);33,5
Proporció d'habitatges no principals (%);66,5
Proporció d'habitatges principals de propietat (%);73,2
Proporció d'habitatges principals de lloguer (%);15,2
Proporció d'habitatges principals en altre règim de tinença (%);11,7
Proporció d'habitatges principals de fins a 45 m2 (%);5,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);31,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,7
Proporció d'habitatges principals de més de 120 m2 (%);23,3
Proporció d'habitatges principals construïts fins al 1950 (%);8,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);25,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,6
Proporció d'habitatges principals construïts en 2001 o després (%);29,2

