﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430120
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;4;3;9;2;4;2;2;0;4;31
Dones;0;3;4;4;4;2;3;0;0;0;0;20
Total;0;4;8;7;13;4;7;2;2;0;4;51
Magisteri;;;;;;;;;;;;
Homes;0;1;2;1;6;5;3;7;3;0;3;31
Dones;1;7;1;7;10;13;11;5;1;2;3;61
Total;1;8;3;8;16;18;14;12;4;2;6;92
Ciències socials;;;;;;;;;;;;
Homes;1;5;11;22;7;7;10;7;7;4;4;85
Dones;2;12;18;19;30;10;15;6;2;2;2;118
Total;3;17;29;41;37;17;25;13;9;6;6;203
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;1;5;4;8;7;7;0;1;0;37
Dones;0;6;7;9;6;7;8;6;2;1;1;53
Total;0;10;8;14;10;15;15;13;2;2;1;90
Informàtica;;;;;;;;;;;;
Homes;0;1;3;2;6;1;0;0;0;0;0;13
Dones;0;0;1;1;0;0;0;1;1;0;0;4
Total;0;1;4;3;6;1;0;1;1;0;0;17
Enginyeries;;;;;;;;;;;;
Homes;0;2;6;5;8;14;4;5;8;1;0;53
Dones;1;3;0;0;1;1;0;1;0;0;0;7
Total;1;5;6;5;9;15;4;6;8;1;0;60
Formació tècnica;;;;;;;;;;;;
Homes;4;19;14;13;12;18;17;5;3;1;3;109
Dones;1;0;5;3;4;3;0;4;0;0;2;22
Total;5;19;19;16;16;21;17;9;3;1;5;131
Ciències;;;;;;;;;;;;
Homes;0;2;1;3;10;3;10;2;0;0;0;31
Dones;0;2;1;5;4;1;1;3;0;0;0;17
Total;0;4;2;8;14;4;11;5;0;0;0;48
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;2;5;4;1;5;1;0;2;23
Dones;0;1;1;2;1;0;0;0;0;0;0;5
Total;0;2;3;4;6;4;1;5;1;0;2;28
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;2;1;1;1;0;0;0;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;2;1;1;1;0;0;0;0;1;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;6;5;9;10;6;1;0;1;40
Dones;0;8;14;16;11;15;18;6;2;1;0;91
Total;0;9;15;22;16;24;28;12;3;1;1;131
Altres serveis;;;;;;;;;;;;
Homes;0;1;5;6;6;0;1;2;0;1;5;27
Dones;0;5;7;5;7;2;2;1;1;1;0;31
Total;0;6;12;11;13;2;3;3;1;2;5;58
Total;;;;;;;;;;;;
Homes;6;38;52;69;79;72;67;48;25;8;23;487
Dones;5;47;59;71;78;54;58;33;9;7;8;429
Total;11;85;111;140;157;126;125;81;34;15;31;916

