﻿Migracions. Per grandària del municipi
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=16054
Grandària del municipi;dins la mateixa comarca. Immigracions;dins la mateixa comarca. Emigracions;dins la mateixa comarca. Saldo migratori;amb la resta de Catalunya. Immigracions;amb la resta de Catalunya. Emigracions;amb la resta de Catalunya. Saldo migratori;amb la resta d'Espanya. Immigracions;amb la resta d'Espanya. Emigracions;amb la resta d'Espanya. Saldo migratori;amb l'estranger. Immigracions;amb l'estranger. Emigracions;amb l'estranger. Saldo migratori;Total. Immigracions;Total. Emigracions;Total. Saldo migratori
Fins a 500 habitants;1812;1869;-57;2704;2426;278;381;419;-38;1495 (b);634 (b);861;6392 (b);5348 (b);1044
De 501 a 2.000 habitants;6733;6202;531;6570;5754;816;1369;1646;-277;5619 (b);2636 (b);2983;20291 (b);16238 (b);4053
De 2.001 a 5.000 habitants;11383;10428;955;11547;9489;2058;1926;2411;-485;8919 (b);4188 (b);4731;33775 (b);26516 (b);7259
De 5.001 a 10.000 habitants;13675;12322;1353;15061;12875;2186;2938;3894;-956;14062 (b);6552 (b);7510;45736 (b);35643 (b);10093
De 10.001 a 50.000 habitants;38492;38913;-421;52359;45975;6384;12207;14557;-2350;66488 (b);28633 (b);37855;169546 (b);128078 (b);41468
De 50.001 a 100.000 habitants;10691;12312;-1621;17900;16900;1000;4606;5905;-1299;23659 (b);9690 (b);13969;56856 (b);44807 (b);12049
De 100.001 a 1.000.000 habitants;24876;24085;791;25819;29993;-4174;10548;11559;-1011;57301 (b);22050 (b);35251;118544 (b);87687 (b);30857
Més d'1 milió d'habitants;9900;11431;-1531;23449;31997;-8548;16132;15581;551;96895 (b);41509 (b);55386;146376 (b);100518 (b);45858
Total;117562;117562;0;155409;155409;0;50107;55972;-5865;274438 (b);115892 (b);158546;597516 (b);444835 (b);152681

