﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:259025&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;0;3
Tècnics i professionals científics i intel·lectuals;4;18;22
Tècnics i professionals de suport;12;13;25
Empleats administratius;10;9;19
Treballadors de serveis i venedors de comerç;7;24;31
Treballadors qualificats en activitats agràries i pesqueres;87;35;122
Artesans i treballadors qualificats de les indústries i la construcció;44;6;50
Operadors d'instal·lacions i maquinària, i muntadors;29;11;40
Treballadors no qualificats;13;11;24
Forces armades;0;0;0
Total;209;127;336

