﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171903&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;6;0;0;0;13
Sense estudis;19;11;10;7;0;19
Primer grau;71;67;63;45;2;73
ESO,EGB, Batx. elemental;426;402;403;363;3;429
FP grau mitjà;32;30;31;29;0;32
FP grau superior;47;45;42;41;4;51
Batxillerat superior;110;102;105;100;2;112
Diplomatura;19;18;17;15;0;19
Llicenciatura i doctorat;21;19;20;17;0;21
Total;758;700;691;617;11;769

