﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081939&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;4;2;3;4;4;5;2;1;28
dones;0;1;0;2;1;1;0;2;0;0;0;7
total;0;1;3;6;3;4;4;6;5;2;1;35
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;6;8;8;7;3;6;6;4;0;49
dones;0;0;1;5;5;3;0;1;0;1;2;18
total;0;1;7;13;13;10;3;7;6;5;2;67
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;4;12;12;17;23;23;17;10;14;9;4;145
dones;2;5;19;13;20;14;11;10;6;2;2;104
total;6;17;31;30;43;37;28;20;20;11;6;249
Assalariats eventuals;;;;;;;;;;;;
homes;1;5;6;4;7;3;1;0;0;1;1;29
dones;3;2;3;4;4;7;1;3;1;1;3;32
total;4;7;9;8;11;10;2;3;1;2;4;61
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;18;27;33;40;36;25;20;25;16;6;251
dones;5;8;23;24;30;25;12;16;7;4;7;161
total;10;26;50;57;70;61;37;36;32;20;13;412

