﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082359
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);350;715;860;610;2535
02/2024;325;705;845;600;2475
01/2024;315;710;835;600;2460
12/2023;325;710;835;605;2470
11/2023;315;730;835;610;2490
10/2023;315;730;840;610;2490
09/2023;340;735;850;610;2530
08/2023;355;730;815;590;2490
07/2023;395;735;815;585;2535
06/2023;385;740;820;585;2530
05/2023;340;730;840;590;2495
04/2023;320;740;845;580;2485
03/2023;315;730;830;570;2440
02/2023;305;725;825;565;2420
01/2023;295;710;825;565;2395
12/2022;305;710;825;565;2405
11/2022;305;705;845;555;2415
10/2022;295;715;855;555;2420
09/2022;290;715;855;550;2405
08/2022;345;710;840;545;2440
07/2022;380;735;855;545;2515
06/2022;365;740;860;545;2510
05/2022;325;720;860;555;2465
04/2022;310;720;855;550;2440
03/2022;285;715;845;540;2385
02/2022;280;715;825;535;2360
01/2022;270;715;820;530;2330
12/2021;277;716;831;530;2354
11/2021;277;712;831;527;2347
10/2021;274;722;830;532;2358
09/2021;271;726;826;527;2350
08/2021;311;713;804;522;2350
07/2021;345;744;820;523;2432
06/2021;324;744;814;523;2405
05/2021;282;739;801;518;2340
04/2021;270;734;803;500;2307
03/2021;264;736;794;493;2287
02/2021;258;708;791;483;2240
01/2021;254;700;802;476;2232
12/2020;246;704;793;484;2227
11/2020;253;697;780;482;2212
10/2020;240;698;780;485;2203
09/2020;231;685;767;487;2170
08/2020;277;678;746;477;2178
07/2020;292;683;754;471;2200
06/2020;245;667;753;468;2133
05/2020;226;674;752;472;2124
03/2020;225;704;744;467;2140
12/2019;234;732;754;453;2173
09/2019;255;756;753;461;2225
06/2019;317;755;760;450;2282
03/2019;262;741;720;451;2174
12/2018;250;719;701;457;2127
09/2018;259;748;715;466;2188
06/2018;311;764;715;455;2245
03/2018;245;735;695;449;2124
12/2017;226;728;679;429;2062
09/2017;235;727;670;432;2064
06/2017;282;765;678;419;2144
03/2017;217;733;646;414;2010
12/2016;217;742;639;422;2020
09/2016;215;762;641;431;2049
06/2016;253;773;656;405;2087
03/2016;183;744;620;408;1955
12/2015;185;733;619;395;1932
09/2015;196;743;614;394;1947
06/2015;232;773;621;394;2020
03/2015;189;772;598;388;1947
12/2014;181;765;590;385;1921
09/2014;190;774;607;399;1970
06/2014;210;787;577;400;1974
03/2014;189;766;569;406;1930
12/2013;183;758;567;396;1904
09/2013;190;771;571;398;1930
06/2013;196;810;572;387;1965
03/2013;175;803;572;382;1932
12/2012;176;816;571;391;1954
09/2012;207;843;563;430;2043
06/2012;225;858;540;410;2033
03/2012;201;834;537;421;1993

