﻿Població. Per any d'arribada al municipi
Santa Coloma de Farners
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171805
;2021
2020;630
2019;636
2018;471
2017;420
2016;339
2011-2015;1218
2001-2010;2400
1991-2000;876
1981-1990;678
Abans de 1981;1611
Sempre hi ha viscut;4194
Total;13467

