﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171498
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;0;9
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;15;13;28
Energia elèctrica, gas i aigua;0;0;0
Construcció;3;2;5
Comerç i reparacions;6;5;11
Hoteleria;3;3;6
Transport, emmagatzematge i comunicacions;0;0;0
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";3;0;3
Administració pública, defensa i SS obligatòria;0;0;0
Educació;1;1;2
Activitats sanitàries i veterinàries, serveis socials;2;0;2
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;45;24;69

