﻿Cadastre immobiliari urbà
Mas de Barberans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430770&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;592;12342;20848
2021;1986;592;12159;20538
2020;1986;590;12153;20598
2019;1986;592;12171;20560
2018;1986;591;9859;16681
2017;1986;591;9821;16617
2016;1986;591;9821;16617
2015;1986;591;9778;16544
2014;1986;590;10035;17008
2013;1986;590;10034;17007
2012;1986;589;9976;16938
2011;1986;590;9991;16934
2010;1986;587;9965;16976
2009;1986;587;9884;16838
2008;1986;595;9139;15360
2007;1986;542;7477;13795
2006;1986;540;7322;13559

