﻿Coneixement del català dels ocupats per professió (CCO94)
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081635&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;715;704;600;611;363;11
Científics i intel·lectuals;510;502;482;484;428;8
Tècnics i prof. de suport;869;854;775;787;605;15
Empleats administratius;852;831;755;761;600;21
Serveis i venedors;1453;1380;1133;1159;843;73
Act. agràries i pesqueres;190;169;111;112;68;21
Indústria i construcció;1892;1792;1315;1357;832;100
Instal. ,maquinària, muntadors;1219;1172;896;910;541;47
Treballadors no qualificats;1094;957;583;615;311;137
Forces armades;13;13;12;12;10;0
Total;8807;8374;6662;6808;4601;433

