﻿Llars unipersonals. Per nacionalitat, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:431482&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;123;165;288;69;57;126;192;219;414
De 25 a 34 anys;594;579;1173;222;168;390;819;744;1563
De 35 a 44 anys;996;726;1722;270;141;408;1263;867;2130
De 45 a 54 anys;1179;924;2103;192;105;297;1371;1029;2397
De 55 a 64 anys;963;1185;2148;75;90;168;1038;1275;2313
De 65 a 74 anys;702;1491;2193;36;48;87;738;1539;2277
De 75 a 84 anys;456;1542;1998;12;27;39;471;1566;2037
85 anys o més;270;1221;1494;0;9;12;273;1230;1503
Total;5286;7830;13116;879;642;1521;6165;8469;14634

