﻿Conreus herbacis: flors i plantes ornamentals
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:172142
;1999;1989
     Total;;
 explot.;2;1
 àrees;94;27
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;1
 àrees;94;27
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;27
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;1
 àrees;0;27
         En hivernacle;;
 explot.;2;0
 àrees;94;0

