﻿Households indicators
Tàrrega
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252173&lang=en
;2021
Average household size;2,65
Proportion of 1-person households (%);25,3
Proportion of 2-person households (%);25,9
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);18,3
Proportion of households with 5 persons and over (%);9,7
Proportion of households with a person aged 65 and over (%);10,3
Proportion of population aged 75 and over living alone (%);31,6
Proportion of households with all members aged 65 and over (%);17,3
Proportion of households with all members being foreigners (%);13,3
Proportion of households with foreign and Spanish members (%);10,8
Proportion of households with all members being Spanish (%);75,9

