﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082153&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;77;57;18;8;1;78
Total primer grau;185;176;172;151;0;185
EGB 1a.etapa;182;174;171;150;0;182
Educació especial;3;2;1;1;0;3
Total segon grau;269;266;267;260;0;269
EGB 2a etapa;127;124;125;122;0;127
FP 1r grau;38;38;38;37;0;38
FP 2n grau;27;27;27;26;0;27
BUP i COU;65;65;65;65;0;65
Altres ensenyaments 2n grau;12;12;12;10;0;12
Total tercer grau;63;61;60;59;0;63
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;15;15;15;15;0;15
Facul. o col. univ. 1r, 2n cicle;21;21;21;20;0;21
Escoles tec. super. 1r, 2n cicle;10;9;8;8;0;10
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;5;4;4;4;0;5
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;27;27;27;25;0;27
FP ocupacional;3;3;3;1;0;3
Altres ensenyaments;24;24;24;24;0;24

