﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082830&lang=es
;Hombres;Mujeres;Total
Cataluña;3288;3249;6537
Barcelona;3207;3129;6333
Girona;60;90;150
Lleida;6;18;24
Tarragona;12;18;27
Resto de España;339;459;798
Andalucía;225;291;519
Aragón;15;18;30
Principado de Asturias;0;3;3
Illes Balears;0;6;6
Canarias;3;3;3
Cantabria;0;3;0
Castilla - La Mancha;15;21;36
Castilla y León;18;30;48
Comunitat Valenciana;9;27;36
Extremadura;27;24;54
Galicia;9;12;21
Comunidad de Madrid;6;12;18
Región de Murcia;3;6;12
Comunidad Foral de Navarra;3;6;6
País Vasco;3;0;3
La Rioja;3;0;3
Ceuta y Melilla;0;6;3
Extranjero;534;573;1104
Total;4158;4281;8439

