﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252075&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;241;183;20;12;4;245
Total primer grau;469;447;435;384;4;473
EGB 1a.etapa;452;434;424;379;4;456
Educació especial;17;13;11;5;0;17
Total segon grau;716;709;704;690;4;720
EGB 2a etapa;323;320;317;309;2;325
FP 1r grau;93;92;91;90;0;93
FP 2n grau;62;62;62;61;0;62
BUP i COU;211;209;208;206;2;213
Altres ensenyaments 2n grau;27;26;26;24;0;27
Total tercer grau;181;176;176;173;0;181
Arquitectura i eng. tècniques;38;38;38;37;0;38
Altres escoles universitàries;39;38;38;38;0;39
Facul. o col. univ. 1r, 2n cicle;71;70;70;70;0;71
Escoles tec. super. 1r, 2n cicle;10;10;10;10;0;10
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;10;7;7;6;0;10
Altres ensenyaments 3r.cicle;9;9;9;8;0;9
Total no classificables;35;34;35;31;0;35
FP ocupacional;13;13;13;11;0;13
Altres ensenyaments;22;21;22;20;0;22

