﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bordils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170255
;2009
      Total;
 explot.;20
 jornades;8744
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;29
  jornades;2304
  UTA;10
 titular;
 nombre persones;15
  jornades;1504
  UTA;6
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;800
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;6387
  UTA;27
 fixa;
  explot.;11
 nombre persones;29
  jornades;4707
  UTA;20
 eventual;
  explot.;2
  jornades;1680
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;53
 UTA;0

