﻿Feines no remunerades de la llar segons posició a la llar i grup d'edat. Població en llars monoparentals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Pare o mare sol.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5288&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal home (1);14,3;10,8;5,4;6,0;36,4
de 16 a 24 anys;..;..;..;..;..
de 25 a 54 anys;8,3;..;..;..;12,6
de 55 anys i més;6,0;7,4;..;5,4;23,8
Persona principal dona (1);134,9;36,1;16,4;19,2;206,6
de 16 a 24 anys;..;..;..;..;..
de 25 a 54 anys;80,2;12,8;..;..;97,5
de 55 anys i més;54,4;23,2;12,5;18,6;108,8
Fills;9,1;23,9;58,7;58,9;150,6
de 16 a 24 anys;..;6,9;20,6;20,5;48,5
de 25 a 44 anys;..;10,4;29,1;32,7;74,1
de 45 anys i més;6,7;6,6;9,0;5,6;28,0
Filles;20,8;28,8;35,5;13,5;98,6
de 16 a 24 anys;..;10,6;16,2;8,0;34,9
de 25 a 44 anys;6,0;11,8;15,5;4,8;38,1
de 45 anys i més;14,8;6,4;..;..;25,7
Altres persones;..;..;..;8,9;20,2

