﻿Parc de vehicles, per tipus
Llavorsí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251266
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;176;31;90;1;16;314
2021;173;32;93;1;17;316
2020;172;36;94;1;18;321
2019;165;32;89;1;18;305
2018;153;35;89;0;16;293
2017;157;31;79;0;17;284
2016;140;28;88;0;18;274
2015;137;25;86;0;18;266
2014;132;20;87;0;19;258
2013;128;20;82;0;18;248
2012;133;19;83;0;17;252
2011;131;18;78;0;18;245
2010;132;14;80;1;20;247
2009;133;15;75;1;17;241
2008;130;15;71;1;16;233
2007;133;17;68;0;15;233
2006;136;16;61;0;13;226
2005;123;13;62;0;13;211
2004;120;13;61;0;12;206
2003;110;13;59;0;11;193
2002;111;12;55;0;9;187
2001;105;10;54;0;7;176
2000;100;10;48;0;7;165
1999;96;10;47;0;7;160
1998;92;9;46;0;7;154
1997;93;10;38;0;5;146

