﻿Población a 1 de enero. Por nacionalidad y sexo
Riera de Gaià, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431264&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;811;795;1606;67;79;146;878;874;1752
2021;804;799;1603;60;74;134;864;873;1737
2020;804;796;1600;70;72;142;874;868;1742
2019;792;802;1594;75;75;150;867;877;1744
2018;776;775;1551;69;81;150;845;856;1701
2017;786;775;1561;65;78;143;851;853;1704
2016;773;774;1547;73;74;147;846;848;1694
2015;767;772;1539;74;66;140;841;838;1679
2014;764;763;1527;81;70;151;845;833;1678
2013;750;743;1493;75;67;142;825;810;1635
2012;764;748;1512;96;83;179;860;831;1691
2011;755;735;1490;103;84;187;858;819;1677
2010;739;727;1466;108;87;195;847;814;1661
2009;727;685;1412;99;76;175;826;761;1587
2008;715;685;1400;75;65;140;790;750;1540
2007;686;659;1345;56;52;108;742;711;1453
2006;636;613;1249;49;34;83;685;647;1332
2005;604;589;1193;53;31;84;657;620;1277
2004;574;567;1141;45;17;62;619;584;1203
2003;542;546;1088;35;12;47;577;558;1135
2002;508;515;1023;27;11;38;535;526;1061
2001;481;487;968;27;10;37;508;497;1005
2000;469;476;945;17;8;25;486;484;970

