﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Masdenverge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430786&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;43;40;5;1;0;43
Total primer grau;61;61;57;44;1;62
EGB 1a.etapa;61;61;57;44;1;62
Educació especial;0;0;0;0;0;0
Total segon grau;69;68;67;65;0;69
EGB 2a etapa;33;33;32;31;0;33
FP 1r grau;10;10;10;9;0;10
FP 2n grau;3;3;3;3;0;3
BUP i COU;23;22;22;22;0;23
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;21;19;19;18;0;21
Arquitectura i eng. tècniques;3;3;3;2;0;3
Altres escoles universitàries;6;5;5;5;0;6
Facul. o col. univ. 1r, 2n cicle;7;7;7;7;0;7
Escoles tec. super. 1r, 2n cicle;5;4;4;4;0;5
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;2;2;2;2;0;2
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;2;2;2;2;0;2

