﻿Titulars persona física per edat i sexe
Horta de Sant Joan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430712&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;238;252
 homes;162;194
 dones;76;58
 titulars caps explotació;;
 total;194;239
 homes;150;191
 dones;44;48
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;16;14
 homes;11;13
 dones;5;1
 titulars caps explotació;;
 total;13;14
 homes;11;13
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;45;62
 homes;31;51
 dones;14;11
 titulars caps explotació;;
 total;37;60
 homes;28;51
 dones;9;9
           De 45 a 54 anys;;
 titulars;;
 total;63;73
 homes;38;58
 dones;25;15
 titulars caps explotació;;
 total;49;69
 homes;35;58
 dones;14;11
             De 55 a 64 anys;;
 titulars;;
 total;60;58
 homes;45;39
 dones;15;19
 titulars caps explotació;;
 total;54;57
 homes;44;39
 dones;10;18
               De 65 anys o més;;
 titulars;;
 total;54;43
 homes;37;31
 dones;17;12
 titulars caps explotació;;
 total;41;37
 homes;32;28
 dones;9;9

