﻿Estimacions de població estacional ETCA, per trimestre
Badalona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080155
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-11925;-14798;-20585;-13064;-15115;215654;200539
2014;-12114;-14376;-20133;-12670;-14835;217210;202375
2013;-12153;-14435;-21380;-12985;-15253;219708;204455
2012;-12627;-14695;-21253;-12472;-15265;220977;205712
2011;-12961;-14822;-21158;-12636;-15405;219786;204381
2010;-13253;-15419;-23094;-13250;-16279;218886;202607
2009;-14718;-15321;-23516;-13728;-16830;219547;202717
2008;-14920;-16689;-23794;-14330;-17439;215329;197890
2007;-15704;-18165;-24792;-15870;-18657;216201;197544
2006;-16745;-19094;-25787;-16677;-19622;221520;201898
2005;-16161;-18680;-24523;-15976;-18859;218553;199694
2004;-15398;-18293;-24078;-15888;-18446;214874;196428
2003;-15123;-17921;-23805;-16029;-18257;214440;196183
2002;-15620;-17272;-23689;-15570;-18068;210370;192302

