﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Alcarràs. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250117
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;87;90;177;198;156;357;285;249;531
2019;90;84;174;213;156;369;306;240;546
2018;102;87;192;141;114;258;246;201;447
2017;69;51;120;105;93;195;171;144;315
2016;72;66;141;105;102;207;177;168;348
2011-2015;324;312;636;360;279;639;687;591;1278
2001-2010;585;564;1146;417;366;783;1002;930;1932
1991-2000;147;135;285;3;3;9;153;141;291
1981-1990;159;180;342;0;0;3;159;183;342
Abans de 1981;354;420;774;0;0;0;354;417;774
Sempre hi ha viscut;1407;1284;2691;201;180;378;1608;1461;3069
Total;3402;3270;6675;1749;1449;3198;5151;4722;9873

