﻿
Alt Penedès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:03&lang=en
;Males;Females;Total
2022;443;408;851
2021;509;438;947
2020;437;412;849
2019;501;483;984
2018;512;456;968
2017;554;536;1090
2016;603;522;1125
2015;602;598;1200
2014;676;551;1227
2013;622;583;1205
2012;699;657;1356
2011;691;690;1381
2010;773;730;1503
2009;700;710;1410
2008;750;733;1483
2007;748;662;1410
2006;713;655;1368
2005;768;642;1410
2004;745;662;1407
2003;689;606;1295
2002;637;611;1248
2001;648;603;1251
2000;604;602;1206
1999;577;546;1123
1998;567;569;1136
1997;555;544;1099
1996;519;528;1047
1995;549;542;1091
1994;545;534;1079
1993;602;563;1165
1992;572;545;1117
1991;583;555;1138
1990;546;561;1107
1989;586;566;1152
1988;600;610;1210
1987;625;585;1210
1986;642;657;1299
1985;654;677;1331
1984;741;687;1428
1983;707;712;1419
1982;800;822;1622
1981;843;873;1716
1980;908;940;1848
1979;966;982;1948
1978;1029;990;2019
1977;1047;969;2016
1976;1125;1010;2135
1975;1062;1027;2089
1974;1075;1038;2113
1973;1060;939;1999
1972;1089;916;2005
1971;982;880;1862
1970;985;878;1863
1969;915;903;1818
1968;888;836;1724
1967;881;824;1705
1966;815;818;1633
1965;805;745;1550
1964;822;766;1588
1963;733;731;1464
1962;775;743;1518
1961;693;698;1391
1960;750;691;1441
1959;634;670;1304
1958;649;662;1311
1957;582;639;1221
1956;563;638;1201
1955;549;604;1153
1954;532;529;1061
1953;504;575;1079
1952;525;525;1050
1951;510;483;993
1950;440;489;929
1949;468;523;991
1948;458;568;1026
1947;427;491;918
1946;380;440;820
1945;375;458;833
1944;329;448;777
1943;316;418;734
1942;257;316;573
1941;247;303;550
1940;279;356;635
1939;116;169;285
1938;158;214;372
1937;187;267;454
1936;165;272;437
1935;119;228;347
1934;135;208;343
1933;99;221;320
1932;113;181;294
1931;63;188;251
1930;69;147;216
1929;58;108;166
1928;36;75;111
1927;26;84;110
1926;18;57;75
1925;9;34;43
1924;7;20;27
1923;2;14;16
1922 and before;8;34;42
Total;56254;56206;112460

