﻿Immigracions externes. Per continent de procedència
Roquetes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431331&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;16 (b);21 (b);91 (b);36 (b);3 (b);0 (b);27 (b);194 (b)
2021;23;8;73;14;1;0;22;141
2020;10;5;60;8;5;0;15;103
2019;21;4;67;13;5;0;26;136
2018;15;2;39;14;7;0;18;95
2017;18;7;34;2;2;0;26;89
2016;9;1;18;10;1;0;25;64
2015;14;0;16;5;2;0;35;72
2014;17;1;6;3;0;0;28;55
2013;9;0;10;3;1;0;44;67
2012;15;1;13;7;4;0;29;69
2011;18;1;27;11;6;0;24;87
2010;9;2;28;9;4;0;32;84
2009;16;5;62;10;3;0;25;121
2008;15;2;117;11;7;0;34;186
2007;81;5;90;36;4;0;0;216
2006;22;31;71;15;3;0;0;142
2005;26;28;45;13;19;0;0;131
2004;29;20;39;10;4;0;0;102

