﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251689&lang=en
;1999;1989
      Total;;
 explot.;61;94
 UTA;133;100
     Mà d'obra familiar;;
 total;;
  explot.;52;93
 nombre persones;83;158
  UTA;37;61
 titular;;
 nombre persones;52;93
  UTA;29;36
 cònjuge;;
 nombre persones;11;25
 altres familiars;;
  UTA;3;6
   explot.;12;31
 nombre persones;20;40
  UTA;5;19
       Mà d'obra assalariada;;
 total;;
  explot.;20;26
   UTA;96;39
 fixa;;
  explot.;12;7
 nombre persones;39;12
  UTA;33;10
 eventual;;
  explot.;16;24
   UTA;63;29

