﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:089045&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2598;2289;4887;1176;1230;2406;24;177;204;312;357;669;282;123;405;4392;4179;8568
De 0 a 15 anys;1020;984;2001;0;0;0;0;0;0;0;0;0;0;0;3;1020;984;2004
De 16 a 64 anys;1569;1299;2868;1008;1080;2085;12;57;69;294;333;627;279;123;399;3159;2892;6048
65 anys o més;12;9;18;168;150;321;15;120;132;15;24;42;0;0;3;210;306;519
Resta d'Espanya;168;141;309;1092;996;2088;111;630;741;132;174;306;27;21;48;1530;1959;3489
De 0 a 15 anys;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
De 16 a 64 anys;123;108;231;360;393;750;6;42;45;78;87;165;24;18;45;594;645;1236
65 anys o més;27;18;45;729;606;1335;105;591;693;57;87;141;3;3;3;918;1302;2223
Estranger;180;141;318;264;330;591;3;27;30;33;51;84;111;84;192;585;633;1218
De 0 a 15 anys;21;27;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45
De 16 a 64 anys;156;114;270;234;300;537;3;6;9;30;45;75;108;72;177;531;540;1068
65 anys o més;0;3;3;27;27;54;0;24;24;3;6;9;3;12;15;39;66;102
Total;2943;2571;5514;2526;2556;5085;141;837;978;477;582;1056;417;225;645;6510;6771;13281
De 0 a 15 anys;1059;1023;2079;0;0;0;0;0;0;0;0;0;0;0;3;1059;1023;2079
De 16 a 64 anys;1848;1521;3369;1602;1776;3378;21;105;126;405;465;867;411;210;618;4281;4074;8355
65 anys o més;39;30;69;927;780;1707;123;732;852;72;117;189;9;15;24;1170;1674;2841

