﻿Population. By year of arrival in the municipality and sex
Gurb. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081000&lang=en
;Males;Females;Total
2020;39;45;84
2019;51;60;114
2018;48;42;90
2017;54;33;87
2016;42;36;81
2011-2015;105;135;240
2001_2010;339;297;636
1991-2000;120;129;252
1981-1990;111;108;219
Before 1981;159;186;345
He has always lived there;315;252;567
Total;1389;1317;2706

