﻿Població. Per lloc de naixement (CA i estranger)
Morell, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430957
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2673;2652;2622;2487;1728;1750;1727;1671
Barcelona;216;216;216;224;108;124;120;113
Girona;15;12;12;13;16;15;19;18
Lleida;51;48;39;52;31;28;30;31
Tarragona;2391;2379;2355;2198;1573;1583;1558;1509
Resta d'Espanya;561;567;573;571;547;542;529;556
Andalusia;207;210;216;199;208;194;183;189
Aragó;51;51;54;50;46;54;56;60
Principat d'Astúries;18;18;21;20;14;15;15;10
Illes Balears;3;3;6;6;2;3;3;2
Canàries;3;0;3;3;1;1;5;2
Cantàbria;3;3;3;5;3;4;3;2
Castella - la Manxa;60;60;57;57;54;47;57;64
Castella i Lleó;27;27;24;34;21;19;16;16
Comunitat Valenciana;36;39;39;36;30;26;27;28
Extremadura;51;54;54;66;70;82;76;81
Galícia;21;15;15;16;22;11;9;10
Comunitat de Madrid;27;30;30;24;16;15;13;11
Regió de Múrcia;36;33;36;36;48;65;52;71
Comunitat Foral de Navarra;3;6;3;4;3;3;6;7
País Basc;9;9;12;10;3;2;2;2
Rioja, La;3;3;3;2;2;0;0;0
Ceuta i Melilla;3;3;6;3;4;1;6;1
Estranger;648;570;534;429;57;46;16;21
Total;3879;3789;3729;3486;2332;2338;2272;2248

