﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:259123&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1066;460;439;6;15;0;606;200;175;159;15;57
Catalunya;749;360;342;5;13;0;389;85;169;82;7;46
Barcelona;33;13;13;0;0;0;20;12;4;2;0;2
Girona;2;0;0;0;0;0;2;0;0;1;0;1
Lleida;710;345;327;5;13;0;365;73;165;77;7;43
Tarragona;4;2;2;0;0;0;2;0;0;2;0;0
Resta de l'Estat;301;94;91;1;2;0;207;115;4;71;8;9
Andalusia;77;19;17;0;2;0;58;32;1;21;0;4
Aragó;180;57;57;0;0;0;123;67;2;41;8;5
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;12;4;4;0;0;0;8;7;0;1;0;0
Catella i Lleó;6;4;4;0;0;0;2;0;0;2;0;0
Comunitat Valenciana;6;2;2;0;0;0;4;4;0;0;0;0
Extremadura;6;4;4;0;0;0;2;0;0;2;0;0
Galicia;1;0;0;0;0;0;1;0;0;1;0;0
Madrid;3;2;2;0;0;0;1;1;0;0;0;0
Múrcia;5;0;0;0;0;0;5;2;0;3;0;0
Navarra;2;1;0;1;0;0;1;0;1;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;16;6;6;0;0;0;10;0;2;6;0;2

