﻿Población. Por sexo
Agramunt
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250030&lang=es
;Hombres;Mujeres;Total
2023;2786;2719;5505
2022;2768;2689;5457
2021;2769;2684;5453
2011;2884;2728;5612
2001;2405;2354;4759
1996;2489;2436;4925
1991;2411;2392;4803
1986;2423;2395;4818
1981;2322;2327;4649
1975;2174;2208;4382

