﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:13&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;730;1950;2324;2328;1797;1390;1108;846;606;1931;15010
Dones;0;1416;3166;2987;2202;1308;913;540;299;137;254;13222
Total;0;2146;5116;5311;4530;3105;2303;1648;1145;743;2185;28232
Magisteri;;;;;;;;;;;;
Homes;53;453;720;632;658;862;709;710;591;467;1352;7207
Dones;340;3075;3597;4183;4080;3717;2330;2359;1953;1220;3898;30752
Total;393;3528;4317;4815;4738;4579;3039;3069;2544;1687;5250;37959
Ciències socials;;;;;;;;;;;;
Homes;636;5038;9175;8011;6667;5047;3747;3372;2737;1827;4380;50637
Dones;1254;9815;15208;11964;9635;5922;4149;3180;2133;1252;2903;67415
Total;1890;14853;24383;19975;16302;10969;7896;6552;4870;3079;7283;118052
Arts i humanitats;;;;;;;;;;;;
Homes;197;1723;3303;3200;2991;2282;1626;1195;896;545;1298;19256
Dones;222;2651;5217;4855;4968;3546;2643;2128;1487;843;1770;30330
Total;419;4374;8520;8055;7959;5828;4269;3323;2383;1388;3068;49586
Informàtica;;;;;;;;;;;;
Homes;322;3152;4246;2831;1493;644;405;328;195;106;200;13922
Dones;183;1311;1834;1351;744;353;184;124;105;46;115;6350
Total;505;4463;6080;4182;2237;997;589;452;300;152;315;20272
Enginyeries;;;;;;;;;;;;
Homes;258;2878;6088;4343;3044;2418;2282;2771;2742;1717;3117;31658
Dones;102;966;1713;996;544;301;218;144;108;61;145;5298
Total;360;3844;7801;5339;3588;2719;2500;2915;2850;1778;3262;36956
Formació tècnica;;;;;;;;;;;;
Homes;2164;9977;12122;12006;9718;5808;4585;4701;3847;2514;5316;72758
Dones;322;2257;3309;3055;2709;1369;857;674;486;330;836;16204
Total;2486;12234;15431;15061;12427;7177;5442;5375;4333;2844;6152;88962
Ciències;;;;;;;;;;;;
Homes;0;924;1982;1974;1750;1345;1184;1029;696;406;1242;12532
Dones;0;1276;2534;1860;1619;1309;949;636;352;185;373;11093
Total;0;2200;4516;3834;3369;2654;2133;1665;1048;591;1615;23625
Arquitectura i construcció;;;;;;;;;;;;
Homes;90;895;1694;1522;1313;1343;1219;1241;872;463;886;11538
Dones;60;660;1384;873;624;467;337;200;112;38;80;4835
Total;150;1555;3078;2395;1937;1810;1556;1441;984;501;966;16373
Agricultura i veterinària;;;;;;;;;;;;
Homes;27;144;363;371;345;193;137;103;98;59;169;2009
Dones;14;194;318;275;201;82;53;34;24;16;31;1242
Total;41;338;681;646;546;275;190;137;122;75;200;3251
Salut i serveis socials;;;;;;;;;;;;
Homes;123;1223;2073;2013;2028;2497;2146;1611;1134;816;2246;17910
Dones;808;6079;7636;6037;5838;6248;5197;3423;2056;1139;2909;47370
Total;931;7302;9709;8050;7866;8745;7343;5034;3190;1955;5155;65280
Altres serveis;;;;;;;;;;;;
Homes;239;1371;1999;1648;1235;797;570;541;398;309;986;10093
Dones;682;3664;5227;4493;3013;1555;1039;785;539;304;732;22033
Total;921;5035;7226;6141;4248;2352;1609;1326;937;613;1718;32126
Total;;;;;;;;;;;;
Homes;4109;28508;45715;40875;33570;25033;20000;18710;15052;9835;23123;264530
Dones;3987;33364;51143;42929;36177;26177;18869;14227;9654;5571;14046;256144
Total;8096;61872;96858;83804;69747;51210;38869;32937;24706;15406;37169;520674

