﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sitges. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082704
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;75;78;150;18;21;42;93;99;192
1 any;75;75;150;27;24;54;102;102;204
2 anys;75;81;156;36;33;66;111;114;222
3 anys;87;78;165;27;36;66;117;114;228
4 anys;78;78;156;39;45;81;117;123;240
5 anys;105;84;189;33;30;63;141;114;255
6 anys;102;84;186;39;27;69;138;114;255
7 anys;96;96;189;45;42;84;138;138;276
8 anys;120;105;228;51;48;99;174;156;327
9 anys;117;105;219;33;42;75;150;147;294
10 anys;129;111;240;45;42;87;174;153;327
11 anys;111;111;222;48;36;84;159;144;306
12 anys;132;123;255;51;33;87;183;159;342
13 anys;129;111;237;39;45;84;168;156;321
14 anys;159;123;282;33;33;63;189;156;345
15 anys;126;129;255;36;42;78;159;171;333
16 anys;135;120;255;42;33;72;174;153;327
17 anys;147;135;285;33;36;69;180;174;354
18 anys;144;135;279;42;36;75;183;171;351
19 anys;138;120;258;27;42;66;162;162;327
20 anys;123;135;258;42;54;96;165;186;351
21 anys;114;135;246;42;45;90;156;180;339
22 anys;129;84;210;42;54;99;168;138;306
23 anys;135;102;240;36;51;87;171;153;327
24 anys;108;108;213;36;57;93;144;159;306
25 anys;135;108;243;45;54;99;180;165;342
26 anys;108;96;207;57;48;105;165;147;309
27 anys;120;87;204;48;48;99;165;135;303
28 anys;90;84;177;48;48;96;138;135;273
29 anys;90;84;174;63;72;132;153;156;309
30 anys;114;81;195;72;48;117;186;126;312
31 anys;87;84;171;60;57;120;147;144;291
32 anys;96;108;204;57;69;126;153;174;327
33 anys;75;105;180;78;84;162;153;189;342
34 anys;84;93;177;66;78;147;153;174;327
35 anys;93;93;186;72;93;168;165;189;354
36 anys;93;108;201;72;84;156;165;192;360
37 anys;111;126;237;81;78;159;192;204;399
38 anys;108;135;240;78;84;165;186;219;405
39 anys;147;114;261;81;114;195;228;228;456
40 anys;117;129;246;78;90;168;198;219;417
41 anys;147;141;288;99;93;192;246;234;477
42 anys;171;150;324;99;93;195;270;246;516
43 anys;168;168;339;102;96;198;270;264;534
44 anys;198;192;390;108;84;195;309;276;582
45 anys;177;213;387;84;69;156;261;282;543
46 anys;204;228;429;81;72;156;285;300;582
47 anys;216;234;450;90;63;153;306;297;606
48 anys;216;201;420;93;75;168;309;279;588
49 anys;240;237;477;102;72;174;339;309;648
50 anys;228;228;456;105;72;174;333;297;630
51 anys;234;213;450;99;69;168;333;285;615
52 anys;219;225;441;84;66;147;300;291;588
53 anys;243;213;453;87;66;156;330;276;609
54 anys;210;219;432;81;63;141;291;282;573
55 anys;201;216;414;75;42;117;273;258;534
56 anys;213;204;417;84;45;129;294;246;543
57 anys;249;213;459;93;45;138;339;258;597
58 anys;207;174;384;81;45;123;291;216;507
59 anys;210;180;390;57;48;108;267;231;498
60 anys;177;207;384;51;39;90;228;246;474
61 anys;168;165;333;63;36;102;234;201;435
62 anys;165;174;339;60;27;87;225;198;423
63 anys;168;201;369;48;24;75;216;225;441
64 anys;159;174;333;45;24;69;204;198;402
65 anys;138;135;276;36;33;69;177;171;342
66 anys;162;162;327;39;27;66;204;189;393
67 anys;126;162;288;39;27;63;165;189;354
68 anys;117;168;285;30;18;48;144;186;330
69 anys;138;156;291;33;27;63;171;180;354
70 anys;138;123;261;33;24;57;171;150;321
71 anys;117;156;273;30;24;54;147;183;327
72 anys;120;105;225;30;24;57;153;129;282
73 anys;117;117;234;21;21;45;138;135;276
74 anys;108;135;240;24;21;48;132;156;285
75 anys;117;108;228;21;33;51;138;138;279
76 anys;114;117;231;24;15;36;138;132;267
77 anys;96;132;228;15;9;24;108;144;252
78 anys;102;114;213;15;18;33;117;129;249
79 anys;78;102;183;15;12;30;93;114;210
80 anys;75;87;159;15;12;27;90;96;186
81 anys;72;81;150;9;12;21;81;93;174
82 anys;66;93;159;9;9;18;75;102;177
83 anys;42;57;96;9;6;18;51;60;114
84 anys;33;66;99;3;9;12;39;72;114
85 anys o més;246;561;807;24;39;66;270;600;876
Total;11655;11985;23637;4449;3999;8448;16101;15987;32085

